Last_Name,First_Name
Bishop,Elizabeth
Swenson,May
Dickinson,Emily
Whitman,Walt
Auden,W. H.
Williams,Tennessee
Bowles,Paul
Copeland,Aaron
Crawford,Cheryl
Hughes,Langston
Cullen,Countee
Herbst,Josephine
Bradley,Katherine Harris
Cooper,Edith Emma
Tolentino,Bruno
McKay,Claude
Baldwin,James
Locke,Alain Leroy
Hayden,Robert
Lewis,Matthew
Lathom,Francis
Capote,Truman
Porter,Cole
Carpenter,Edward
Jackman,Harold
Ewing,Max
Ailey,Alvin
Sackville-West,Victoria
Woolf,Virginia
Nicolson,Harold
Bernstein,Leonard
Saint-Saëns,Camille
de Lully,Jean-Baptiste
Tchaikovsky,Pyotr Ilyich
Smyth,Ethel
Poulenc,Francis
Barber,Samuel
Menotti,Gian Carlo
Britten,Benjamin
Harrison,Lou
Oliveros,Pauline Mary Tarn
White,Maude Valerie
Lorde,Audre
Lister,Anne
Mead,Margaret
Converse,Florence
Scudder,Vida Dutton
Kameny,Frank
Bickford,Stephen G.
Loud,Lance
Bennett,Michael
French,Jared
Cadmus,Paul
Ali,Agha Shahid
Crane,Hart
Schuyler,James
Wittig,Monique
Cabrera,Lydia
de la Parra,Teresa
Mistral,Gabriela
Lorca,Federico García
Cernuda,Luis
Saornil,Lucía Sánchez
Alas Minguez,Leopoldo
Aleixandre,Vicente
Bousoño,Carlos
Benavente,Jacinto
Kirkpatrick,Luis Escobar
Gil de Biedma,Jaime
Gómez-Arcos,Agustín
de Molina,Tirso
Vidarte,Paco
Conde,Carmen
Fortún,Elena
Haro Ibars,Eduardo
Nieva,Francisco
Pérez Coterillo,Moisés
RAs,Matilde
Murube,Joaquín Romero
Ullán,José-Miguel
de Villamediana,Conde
Álvarez de Toledo,Luisa Isabel
Dean,Tunis F.
Ferro,Robert
Grumley,Michael
Tchelitchew,Pavel
Sitwell,Osbert
Trefusis,Violet
Solano,Solita
Flanner,Janet
de Andrade,Mário 
Anderson,Margaret C.
Crane,Louise
Rich,Adrienne
Kalstone,David
Victoria,Kent
Gunn,Thom
Jordan,June
Dobkin,Alix
Johns,Jasper
Rauschenberg ,Robert
Cage,John
Cunningham,Merce
Hartley,Marsden
Owen,Wilfred
Sassoon,Siegfried
Forster,E. M.
Isherwood,Christopher
Ackerley,J. R.
Gielgud,John
Thomas,Kate
Spender,Stephen
Mann,Thomas
Mishima,Yukio
Sprott,W. J. H.
Keynes,John Maynard
Kikuchi,Kan
Orikuchi,Shinobu
Takaoka,Chishō 
Yoshiya,Nobuko
Reid,Forrest
Walpole,Hugh
Dewson,Molly
Botto,António
Berto,Al
Quaresma,Virgínia
Dos Santos,Ary
Teixeira,Judite
Leal,Raul
Cesariny,Mário
Bachmann,Guido
Albee,Edward
Allen,Paula Gunn
Andrzejewski,Jerzy
Białoszewski,Miron
Soliński,Leszek
Dąbrowska ,Maria
Gombrowicz,Witold Marian
Iwaszkiewicz,Jarosław
Piñero,Miguel
Andersen,Hans Christian
Bang,Herman
Kamplann,Christian
Petersen,Clemens
Nasim,Ifti
Çağlar,Ece Ayhan
Fâzıl ,Enderûnlu
Koçu,Reşat Ekrem
Bickerstaffe,Isaac
Wilde,Oscar
Brawn,Anna Livia Julian
O'Faolain,Nuala
Eekhoud,Georges
Sarton,May
Deckers,Jeanne-Paule Marie
Aletrino,Arnold
Couperus,Louis Marie-Anne
de Haan,Jacob Israël
Kloos,Willem Johannes Theodorus
Hirschfeld,Magnus
van Deyssel,Lodewijk
Brocka,Lino
Lima,Lezama
Muñoz,José Esteban
Piñera,Virgilio
Miaojin,Qiu
Boye,Karin
Bruce,Ferdinand Edvard
Johanson,Klara Elisabeth
Lagerlöf,Selma Ottilia Lovisa
Lidfross,Bengt
Bandler,Vivica Aina Fanny
Enckell,Knut Magnus
Jorgensen,Christine
Jansson,Tove Marika
Mäkinen,Jussi
Tikka,Kari Sulo
Laaksonen,Touko Valio
Donoso,José 
d’Halmar,Augusto
Lemebel,Pedro
Pisano,Margarita
Hössli,Heinrich
Winckelmann,Johann Joachim
von Müller,Johannes
Pieczynska-Reichenbach,Emma
von Mülinen,Helene
Schwarzenbach,Annemarie Minna Renée
Ziegler,Alexander
Adams,Caridad Bravo
Carballido,Emilio
Cárdenas,Nancy
Nandino,Elías 
Novo,Salvador
Puig,Manuel
Villaurrutia,Xavier
Faccio,Rina
Aretino,Pietro
Bellezza,Dario
Bonfadio,Jacopo
Comisso,Giovanni
Mieli,Mario
Pasolini,Pier Paolo
Penna,Sandro
Ambrogini,Angelo
Settembrini,Luigi
Stefani,Mario
Tasso,Torquato
Scalabrino,Luca
Sher-Gil,Amrita
Tchelitchew,Pavel
Testori,Giovanni
Tondelli,Pier Vittorio
Varchi,Benedetto
Visconti,Luchino
Apukhtin,Aleksey Nikolayevich
Kharitonov,Yevgeny Vladimirovich
Klyuev,Nikolai Alekseevich
Kochno,Boris Evgenievich
Konstantinovich,Konstantin
Kuzmin,Mikhail
Meshchersky,Prince Vladimir Petrovich
Parnok,Sophia
Tchaikovsky,Modest Ilyich
Tsvetaeva,Marina Ivanovna
Uvarov,Sergey Semionovich
Vigel,Filipp Filippovich
Zinovieva-Annibal,Lydia Dmitrievna
Acton,Harold
Anderson,Lindsay Gordon
Beadle,Jeremy John
Bolitho,Hector
Douglas,Norman
Dyson,A.E.
Green,G.F.
Hardinge,William Money
Hervey,John
Kitchin,C.H.B.
Gorey,Edward
Kobal,John
Paget,Violet
Levy,Amy Judith
Maugham,Robin
Monro,Harold
de Lisio,Michael
Drutman,Irving
Boswell,John
